Apprenticeship or Traineeship,National Code,Available From,Duration,Part time,Funded hours,School Based Pathway
"Certificate IV in Beauty Therapy",SHB40121,15/03/2022,36,Yes,1185,Yes
"Certificate III in Beekeeping",AHC31818,13/06/2019,18,Yes,693,No
"Certificate II in Bicycle Mechanical Technology",AUR20320,16/12/2020,12,Yes,361,Yes
"Certificate III in Bicycle Workshop Operations",AUR30220,16/12/2020,36,Yes,683,Yes
"Certificate III in Blinds, Awnings, Security Screens and Grilles",MSF30919,30/06/2022,36,Yes,703,Yes
"Certificate III in Bread Baking",FBP30421,01/11/2021,36,Yes,966,Yes
"Certificate III in Bricklaying and Blocklaying",CPC33020,21/04/2021,48,Yes,1034,Yes
"Certificate IV in Building and Construction",CPC40120,21/07/2021,24,Yes,909,No
"Diploma of Building Design",CPP50921,16/03/2021,48,Yes,1200,No
"Certificate IV in Building Project Support",CPC40320,17/06/2021,24,Yes,732,No
"Diploma of Business",BSB50120,15/02/2021,24,Yes,741,No
"Certificate IV in Business",BSB40120,15/02/2021,24,Yes,610,Yes
"Certificate III in Business",BSB30120,15/02/2021,24,Yes,478,Yes
"Certificate III in Business to Business Sales",SIR30316,06/07/2016,24,Yes,356,Yes
"Certificate III in Cabinet Making and Timber Technology",MSF30322,26/05/2023,48,Yes,1058,Yes
"Certificate III in Cake and Pastry",FBP30321,01/11/2021,36,Yes,1024,Yes
"Certificate III in Carpentry",CPC30220,21/04/2021,48,Yes,1160,Yes
"Certificate III in Catering",SIT30921,05/09/2022,24,Yes,746,Yes
"Certificate IV in Child, Youth and Family Intervention",CHC40321,22/06/2023,36,Yes,897,No
"Certificate III in Civil Construction",RII30920,25/05/2021,36,Yes,1174,Yes
"Certificate IV in Civil Construction",RII40720,17/06/2021,24,Yes,839,No
"Certificate II in Civil Construction",RII20720,01/08/2023,18,Yes,505,Yes
"Certificate IV in Civil Construction Design",RII40820,25/05/2021,36,Yes,849,No
"Diploma of Civil Construction Design",RII50520,25/05/2021,36,Yes,1521,No
"Certificate III in Civil Construction Plant Operations",RII30820,25/05/2021,36,Yes,1239,Yes
"Certificate III in Cleaning Operations",CPP30321,21/12/2021,24,Yes,489,No
"Certificate III in Commercial Cookery",SIT30821,05/09/2022,36,Yes,956,Yes
"Certificate III in Community Pharmacy",SIR30116,06/07/2016,24,Yes,459,Yes
"Certificate IV in Community Pharmacy",SIR40116,19/01/2017,24,Yes,522,No
"Certificate II in Community Pharmacy",SIR20116,06/07/2016,12,Yes,293,Yes
"Certificate IV in Community Pharmacy Dispensary",SIR40216,19/01/2017,24,Yes,449,No
"Certificate IV in Community Services",CHC42021,22/06/2023,36,Yes,907,No
"Diploma of Community Services",CHC52021,22/06/2023,36,Yes,1497,No
"Certificate II in Community Services",CHC22015,09/12/2015,12,Yes,307,Yes
"Certificate III in Community Services",CHC32015,09/12/2015,18,Yes,580,Yes
"Certificate IV in Community Services",CHC42015,09/12/2015,24,Yes,907,No
"Certificate III in Competitive Systems and Practices",MSS30322,31/03/2023,18,Yes,478,Yes
"Certificate IV in Competitive Systems and Practices",MSS40322,31/03/2023,18,Yes,566,Yes
"Diploma of Competitive Systems and Practices",MSS50322,31/03/2023,36,Yes,1024,Yes
"Certificate III in Concreting",CPC30320,21/04/2021,48,Yes,1069,Yes
"Certificate III in Conservation and Ecosystem Management",AHC31421,05/04/2022,36,Yes,1092,Yes
"Certificate II in Conservation and Ecosystem Management",AHC21020,07/02/2022,12,Yes,565,Yes
"Diploma of Conservation and Ecosystem Management",AHC51120,24/03/2021,36,Yes,1570,No
"Certificate IV in Conservation and Ecosystem Management",AHC40920,24/03/2021,24,Yes,1038,No
"Certificate II in Construction",CPC20120,21/04/2021,12,Yes,480,Yes
"Certificate III in Construction Crane Operations",CPC32920,17/06/2021,24,Yes,923,No
"Certificate II in Construction Pathways",CPC20220,17/06/2021,12,Yes,394,Yes
"Certificate II in Cookery",SIT20421,05/09/2021,12,Yes,405,Yes
"Certificate IV in Correctional Practice",CSC40122,01/08/2023,18,Yes,566,No
"Certificate III in Correctional Practice",CSC30122,01/08/2023,18,Yes,537,No
"Certificate IV in Correctional Practice",CSC40121,01/11/2021,24,Yes,566,No
"Certificate III in Correctional Practice",CSC30120,17/02/2021,12,Yes,537,No
"Certificate II in Creative Industries",CUA20220,17/03/2023,12,Yes,332,No
"Diploma of Credit Management",FNS51522,11/01/2024,24,Yes,0,No
"Certificate IV in Credit Management",FNS40122,11/01/2024,24,Yes,0,No
"Certificate IV in Cyber Security",22603VIC,24/03/2023,24,Yes,813,No
"Certificate III in Dairy Production",AHC30221,04/05/2022,36,Yes,1034,Yes
"Certificate III in Data and Voice Communications",UEE30420,21/06/2021,48,Yes,1063,No
"Certificate IV in Demolition",CPC41020,17/06/2021,48,Yes,1065,No
"Certificate IV in Dental Assisting",HLT45021,20/05/2022,12,Yes,770,Yes
"Certificate III in Dental Assisting",HLT35021,20/05/2022,12,Yes,717,Yes
"Advanced Diploma of Dental Prosthetics",HLT65015,24/11/2016,48,Yes,1570,No
"Diploma of Dental Technology",HLT55118,21/09/2018,36,Yes,1285,No
"Certificate IV in Disability",CHC43115,09/12/2015,24,Yes,907,No
"Certificate IV in Disability Support",CHC43121,23/05/2023,24,Yes,707,Yes
"Certificate III in Drilling Operations",RII31820,04/02/2021,24,Yes,543,No
"Certificate II in Drilling Operations",RII20920,04/02/2021,12,Yes,385,No
"Certificate IV in Drilling Operations",RII40920,04/02/2021,36,Yes,523,No
"Certificate II in Driving Operations",TLI21221,10/02/2022,12,Yes,468,Yes
"Certificate III in Driving Operations",TLI31222,08/09/2022,24,Yes,610,Yes
"Certificate III in Dry Cleaning Operations",MST30922,29/11/2023,24,Yes,888,No
"Diploma of Early Childhood Education and Care",CHC50121,01/11/2021,36,Yes,1334,No
"Certificate III in Early Childhood Education and Care",CHC30121,01/11/2021,24,Yes,1090,Yes
"Certificate IV in Electrical - Instrumentation",UEE40420,17/06/2021,48,Yes,488,No
"Certificate IV in Electrical - Photovoltaic systems",UEE42020,17/06/2021,48,Yes,566,No
"Certificate IV in Electrical Equipment and Systems",UEE43020,17/06/2021,48,Yes,722,No
"Certificate III in Electrical Fitting",UEE33020,17/06/2021,48,Yes,1131,No
"Certificate III in Electrical Machine Repair",UEE30620,21/06/2021,48,Yes,1073,No
"Certificate III in Electronics and Communications",UEE30920,21/06/2021,48,No,995,No
"Certificate IV in Electrotechnology - Systems Electrician",UEE40620,17/06/2021,48,Yes,683,No
"Certificate II in Electrotechnology (Career Start)",UEE22020,21/06/2021,12,Yes,400,Yes
"Certificate III in Electrotechnology Electrician",UEE30820,21/06/2021,48,Yes,1141,Yes
"Certificate III in Emergency Response and Rescue",RII30719,02/09/2020,24,Yes,427,No
"Certificate IV in Employment Services",CHC41115,29/09/2016,24,Yes,839,No
"Certificate IV in Engineering",MEM40119,22/08/2019,48,Yes,1325,No
"Certificate II in Engineering",MEM20105,25/10/2006,12,Yes,355,Yes
"Certificate III in Engineering - Casting and Moulding Trade",MEM31719,19/05/2021,48,Yes,980,No
"Certificate III in Engineering - Fabrication Trade",MEM31922,26/05/2023,48,Yes,1044,Yes
"Certificate III in Engineering - Fixed and Mobile Plant Mechanic",MEM31419,20/07/2022,48,Yes,980,Yes
"Certificate III in Engineering - Industrial Electrician",MEM31219,17/06/2021,48,Yes,1078,No
"Certificate III in Engineering - Mechanical Trade",MEM30219,22/08/2019,48,Yes,980,Yes
"Certificate III in Engineering - Patternmaking Trade",MEM31622,10/01/2024,48,Yes,1102,No
"Certificate II in Engineering - Production Technology",MEM20219,22/08/2019,24,Yes,683,Yes
"Certificate III in Engineering - Technical",MEM30522,26/05/2023,18,Yes,420,Yes
"Diploma of Engineering - Technical",MEM50222,26/05/2023,48,Yes,1268,Yes
"Certificate IV in Engineering Drafting",MEM40422,26/05/2023,24,Yes,732,Yes
"Certificate III in ESI - Distribution Overhead",UET30621,25/11/2021,48,Yes,1092,Yes
"Certificate III in ESI - Distribution Underground",UET30821,25/11/2021,48,Yes,1068,Yes
"Advanced Diploma of ESI - Power Systems",UET60222,12/12/2022,48,Yes,819,Yes
"Certificate II in ESI - Powerline Vegetation Control",UET20321,25/11/2021,12,Yes,332,Yes
"Certificate III in ESI - Transmission Overhead",UET30521,25/11/2021,48,Yes,1059,Yes
"Certificate IV in ESI Generation",UEP40122,02/10/2023,36,Yes,975,No
"Certificate III in Events",SIT30522,05/09/2022,24,Yes,613,Yes
"Certificate IV in Farriery",ACM40818,12/06/2019,48,Yes,1243,No
"Certificate IV in Finance and Mortgage Broking",FNS40821,05/12/2022,24,Yes,527,Yes
"Certificate IV in Financial Services",FNS41820,25/09/2020,24,Yes,507,No
"Certificate III in Financial Services",FNS30122,22/11/2022,24,Yes,400,Yes
"Certificate III in Fire Protection",CPC32820,21/04/2021,48,No,1208,No
"Certificate III in Fire Protection Control",UEE31020,21/06/2021,48,Yes,1029,No
"Certificate II in Fire Protection Inspection and Testing",CPP20521,21/05/2021,12,Yes,376,Yes
"Certificate III in Fishing Operations",SFI30219,20/09/2019,24,Yes,639,Yes
"Certificate IV in Fitness",SIS40221,06/04/2022,18,Yes,980,Yes
"Certificate III in Fitness",SIS30321,06/04/2022,12,Yes,668,Yes
"Certificate III in Flooring Technology",MSF30822,26/05/2023,36,Yes,998,Yes
"Certificate IV in Floristry",SFL40115,05/12/2016,24,Yes,658,No
"Certificate III in Floristry",SFL30115,18/01/2016,36,Yes,922,Yes
"Certificate II in Food Processing",FBP20122,30/03/2023,18,Yes,546,Yes
"Certificate III in Food Processing",FBP30121,01/11/2021,36,Yes,849,Yes
"Diploma of Forest and Forest Products",FWP50116,01/09/2016,48,Yes,0,No
"Certificate III in Forest Operations",FWP30121,07/04/2022,24,Yes,1204,Yes
"Certificate III in Forest Operations",FWP30122,27/09/2023,24,Yes,1204,Yes
"Certificate II in Forest Operations",FWP20122,27/09/2023,12,Yes,561,Yes
"Certificate IV in Forest Operations",FWP40121,07/04/2022,36,Yes,1005,Yes
"Certificate III in Furniture Finishing",MSF30122,26/05/2023,36,Yes,802,Yes
"Certificate III in Furniture Removal",TLI33321,10/02/2022,24,Yes,342,No
"Certificate III in Gas Supply Industry Operations",UEG30122,01/08/2023,48,Yes,1258,No
"Certificate IV in Gas Supply Industry Operations",UEG40222,01/08/2023,48,Yes,1443,No
"Certificate IV in General Insurance",FNS41422,22/11/2022,24,Yes,639,Yes
"Certificate III in Glass and Glazing",MSF30422,22/11/2022,48,Yes,1058,Yes
"Certificate III in Glass and Glazing",MSF30418,04/03/2019,48,No,1062,Yes
"Certificate III in Guiding",SIT30322,05/09/2022,24,Yes,702,Yes
"Certificate III in Hairdressing",SHB30416,20/06/2016,48,Yes,1053,Yes
"Certificate IV in Hazardous areas - Electrical",UEE42622,09/03/2023,24,Yes,488,No
"Certificate IV in Health Administration",HLT47321,11/08/2023,24,Yes,732,No
"Certificate IV in Health Administration",HLT47315,20/06/2016,24,Yes,732,No
"Certificate III in Health Services Assistance",HLT33115,20/06/2016,24,Yes,600,No
"Certificate II in Health Support Services",HLT23221,11/08/2023,12,Yes,317,No
"Certificate II in Health Support Services",HLT23215,20/06/2016,12,Yes,304,No
"Certificate III in Health Support Services",HLT33215,20/06/2016,24,Yes,410,No
"Certificate III in Heavy Commercial Vehicle Mechanical Technology",AUR31120,16/12/2020,48,Yes,1170,Yes
"Certificate III in Horse Breeding",RGR30619,11/01/2024,24,Yes,945,No
"Certificate II in Horticulture",AHC20416,30/11/2016,15,Yes,537,Yes
"Certificate IV in Horticulture",AHC40422,17/07/2023,36,Yes,975,No
"Certificate II in Horticulture",AHC20422,17/07/2023,18,Yes,508,Yes
"Certificate I in Horticulture",AHC10322,17/07/2023,12,Yes,83,No
"Certificate III in Horticulture",AHC30722,17/07/2023,36,Yes,1058,Yes
"Diploma of Horticulture Management",AHC50422,17/07/2023,48,Yes,1318,No
"Certificate IV in Hospital or Health Services Pharmacy Support",HLT47121,07/02/2024,24,Yes,1097,No
"Certificate III in Hospital or Health Services Pharmacy Support",HLT37121,07/02/2024,18,Yes,515,No
"Certificate III in Hospitality",SIT30622,05/09/2022,24,Yes,548,Yes
"Certificate I in Hospitality",SIT10222,05/09/2022,12,Yes,197,Yes
"Certificate IV in Hospitality",SIT40422,05/09/2022,24,Yes,858,Yes
"Certificate II in Hospitality",SIT20322,05/09/2022,12,Yes,373,Yes
"Certificate III in Hospitality (Restaurant Front of House)",SIT30722,05/09/2022,24,Yes,534,Yes
"Certificate IV in Human Resource Management",BSB40420,15/02/2021,24,Yes,512,Yes
"Diploma of Human Resource Management",BSB50320,15/02/2021,24,Yes,702,No
"Certificate III in Individual Support",CHC33021,23/05/2023,24,Yes,927,Yes
"Certificate IV in Information Technology",ICT40120,17/11/2020,24,Yes,917,Yes
"Certificate III in Information Technology",ICT30120,17/11/2020,24,Yes,517,Yes
"Certificate IV in Installation Inspection and Audits",UEE40320,17/06/2021,48,Yes,546,No
"Certificate III in Instrumentation and Control",UEE31220,21/06/2021,48,No,995,No
"Certificate IV in International Freight Forwarding (Senior Operator)",TLI40221,10/02/2022,24,Yes,439,No
"Certificate III in Irrigation Technology",AHC32422,27/09/2022,36,Yes,1278,Yes
"Certificate III in Jewellery Manufacture",MEM30619,22/08/2019,48,Yes,980,Yes
"Certificate III in Joinery",CPC31920,22/04/2021,48,Yes,994,No
"Certificate IV in Kitchen Management",SIT40521,05/09/2022,48,Yes,1370,Yes
"Certificate III in Laboratory Skills",MSL30122,26/05/2022,24,Yes,702,Yes
"Certificate IV in Laboratory Techniques",MSL40122,26/05/2023,48,Yes,1297,Yes
"Certificate III in Landscape Construction",AHC30921,04/05/2021,48,Yes,1180,Yes
"Certificate IV in Landscape Construction Management",AHC42021,04/05/2022,36,Yes,956,No
"Diploma of Landscape Design",AHC50621,11/09/2023,48,Yes,1443,No
"Certificate III in Laundry Operations",MST30622,29/11/2023,36,Yes,878,No
"Diploma of Leadership and Management",BSB50420,15/02/2021,36,Yes,741,No
"Certificate IV in Leadership and Management",BSB40520,15/02/2021,24,Yes,566,No
"Certificate III in Leather Production",MST30519,16/02/2022,36,Yes,966,Yes
"Certificate III in Legal Services",BSB30320,17/02/2021,24,Yes,385,No
"Certificate IV in Legal Services",BSB40620,15/02/2021,24,Yes,507,No
"Certificate IV in Leisure and Health",CHC43415,09/12/2015,24,Yes,1029,No
"Certificate III in Library and Information Services",BSB30420,15/02/2021,18,Yes,449,No
"Certificate III in Light Vehicle Mechanical Technology",AUR30620,16/12/2020,48,Yes,1175,Yes
"Certificate IV in Local Government",LGA40120,24/05/2021,24,Yes,775,No
"Diploma of Local Government",LGA50120,24/05/2021,24,Yes,946,No
"Certificate IV in Local Government",LGA40104,01/11/2005,24,Yes,533,No
"Certificate II in Local Government",LGA20120,24/05/2021,12,Yes,439,Yes
"Certificate III in Local Government",LGA30120,24/05/2021,12,Yes,648,Yes
"Certificate III in Locksmithing",MEM30819,22/08/2019,48,Yes,980,Yes
"Diploma of Logistics",TLI50221,10/02/2021,48,Yes,858,No
"Certificate III in Manufactured Mineral Products",MSM30318,02/05/2019,24,Yes,839,No
"Certificate III in Manufactured Textile Products",MST30222,29/11/2023,36,Yes,1151,Yes
"Certificate III in Marine Craft Construction",MEM30719,22/08/2019,48,Yes,980,No
"Certificate III in Marine Mechanical Technology",AUR30520,16/12/2020,48,Yes,1053,Yes
"Certificate I in Maritime Operations (Coxswain Grade 2 Near Coastal)",MAR10418,17/03/2023,12,Yes,332,No
"Certificate III in Maritime Operations (Marine Engine Driver Grade 2 Near Coastal)",MAR30821,08/12/2021,24,Yes,544,No
"Certificate III in Maritime Operations (Master up to 24 metres Near Coastal)",MAR30921,08/12/2021,24,Yes,535,No
"Certificate IV in Maritime Operations (Master up to 45 metres Near Coastal)",MAR40320,12/03/2021,36,Yes,705,No
"Certificate IV in Marketing and Communication",BSB40820,15/02/2021,24,Yes,595,No
"Certificate IV in Materiel Logistics",TLI41522,26/05/2023,12,Yes,381,No
"Certificate IV in Meat Processing",AMP40222,11/08/2023,24,Yes,653.50,No
"Certificate III in Meat Processing",AMP30622,11/08/2023,24,Yes,692.5,No
"Certificate II in Meat Processing (Abattoirs)",AMP20316,29/09/2016,12,Yes,429,No
"Certificate III in Meat Processing (Boning Room)",AMP30116,29/09/2016,24,Yes,644,No
"Certificate II in Meat Processing (Food Services)",AMP20117,17/09/2018,12,Yes,585,Yes
"Certificate III in Meat Processing (Food Services)",AMP30216,29/09/2016,24,Yes,595,No
"Certificate III in Meat Processing (Livestock Handling)",AMP31116,09/02/2017,24,Yes,546,No
"Certificate II in Meat Processing (Meat Retailing)",AMP20415,24/03/2016,24,Yes,649,No
"Certificate III in Meat Processing (Meat Safety)",AMP30316,29/09/2016,24,Yes,624,No
"Certificate III in Meat Processing (Packing Operations)",AMP31216,09/02/2017,24,Yes,556,No
"Certificate III in Meat Processing (Quality Assurance)",AMP30716,09/02/2017,24,Yes,624,No
"Certificate III in Meat Processing (Retail Butcher)",AMP30815,24/03/2016,48,Yes,1068,Yes
"Certificate III in Meat Processing (Slaughtering)",AMP30516,29/09/2016,24,Yes,537,No
"Certificate IV in Meat Safety Inspection",AMP40522,11/08/2023,24,Yes,722,No
"Certificate III in Meat Safety Inspection",AMP30322,11/08/2023,24,Yes,760.5,No
"Certificate IV in Medical Practice Assisting",HLT47715,29/08/2017,24,Yes,999,No
"Certificate II in Medical Service First Response",HLT21020,17/03/2021,12,Yes,301,No
"Certificate IV in Mental Health",CHC43315,09/12/2015,24,Yes,883,No
"Certificate III in Mobile Crane Operations",TLI30122,12/12/2022,24,Yes,995,Yes
"Certificate III in Mobile Plant Technology",AUR31220,16/12/2020,48,Yes,1175,Yes
"Certificate III in Motorcycle Mechanical Technology",AUR30820,16/12/2020,48,Yes,1038,Yes
"Certificate III in Nail Technology",SHB30321,15/03/2022,12,Yes,566,Yes
"Certificate IV in Optical Dispensing",HLT47815,04/12/2015,24,Yes,702,No
"Certificate III in Outdoor Leadership",SIS30619,19/11/2019,24,Yes,851,No
"Certificate IV in Outdoor Leadership",SIS40621,06/04/2022,24,Yes,1058,Yes
"Certificate III in Outdoor Power Equipment Technology",AUR30720,16/12/2020,48,Yes,1094,Yes
"Certificate III in Painting and Decorating",CPC30620,21/04/2021,48,Yes,1136,Yes
"Certificate III in Pathology Assistance",HLT37415,20/06/2016,24,Yes,449,No
"Certificate III in Pathology Collection",HLT37215,20/06/2016,24,Yes,634,No
"Certificate III in Patisserie",SIT31021,05/09/2022,24,Yes,693,Yes
"Certificate III in Picture Framing",MSF30518,11/03/2021,36,Yes,828,No
"Certificate III in Plumbing",CPC32420,21/04/2021,48,No,1858,Yes
"Certificate III in Plumbing",CPC32413,05/08/2014,48,No,1584,Yes
"Certificate IV in Plumbing and Services",CPC40920,21/07/2021,48,Yes,958,No
"Certificate III in Polymer Processing",PMB30121,01/04/2021,36,Yes,839,No
"Certificate III in Poultry Production",AHC30522,17/07/2023,36,Yes,898,Yes
"Certificate III in Prepress Graphic Design Production",ICP31420,23/07/2020,48,Yes,946,Yes
"Certificate III in Print Binding, Finishing and Packaging",ICP31320,23/07/2020,48,Yes,917,No
"Certificate III in Printing",ICP31220,23/07/2020,48,Yes,1034,Yes
"Certificate IV in Printing and Graphic Arts Management",ICP40120,23/07/2020,24,Yes,936,No
"Certificate II in Process Manufacturing",MSM20116,24/11/2016,18,Yes,439,Yes
"Certificate III in Process Manufacturing",MSM30116,01/09/2016,36,Yes,780,No
"Certificate II in Process Plant Operations",PMA20116,01/09/2016,24,Yes,624,No
"Certificate III in Production Horticulture",AHC30620,24/03/2021,24,Yes,905,Yes
"Certificate II in Production Horticulture",AHC20320,24/03/2021,12,Yes,410,Yes
"Diploma of Project Management",BSB50820,15/02/2021,24,Yes,556,No
"Certificate IV in Project Management Practice",BSB40920,15/02/2021,24,Yes,351,No
"Certificate II in Public Safety (Firefighting Operations)",PUA20719,08/10/2019,24,Yes,515,No
"Certificate III in Pulp and Paper Operations",PPM30121,08/04/2022,24,Yes,727,Yes
"Certificate IV in Racing (Jockey)",RGR40221,20/10/2021,48,Yes,898,Yes
"Certificate III in Racing (Stablehand)",RGR30218,12/12/2018,24,Yes,883,Yes
"Certificate III in Racing (Trackwork Rider)",RGR30518,25/07/2022,24,Yes,1053,Yes
"Certificate II in Racing Industry",RGR20221,20/10/2021,18,Yes,515,Yes
"Certificate II in Rail Infrastructure",TLI27121,10/02/2022,12,Yes,488,No
"Certificate III in Rail Infrastructure",TLI37122,08/09/2022,24,Yes,337,Yes
"Diploma of Rail Operations Management",TLI50621,10/02/2022,36,No,0,No
"Certificate IV in Real Estate Practice",CPP41419,09/09/2019,24,Yes,610,Yes
"Certificate III in Real Estate Practice",CPP31519,09/09/2019,24,Yes,444,Yes
"Certificate III in Recreational Vehicle Manufacturing",MSM31122,26/05/2023,24,Yes,650,Yes
"Certificate III in Recreational Vehicle Service and Repair",MSM31022,26/05/2023,18,Yes,520,Yes
"Certificate IV in Residential Drafting",CPP40121,16/03/2021,48,Yes,624,Yes
"Certificate III in Resource Processing",RII30420,24/08/2021,24,Yes,440,No
"Certificate II in Resources and Infrastructure Work Preparation",RII20120,04/02/2021,12,Yes,293,Yes
"Certificate III in Retail",SIR30216,06/07/2016,18,Yes,395,Yes
"Certificate III in Retail Baking (Cake and Pastry)",FDF30510,02/06/2011,48,Yes,612,Yes
"Certificate IV in Retail Management",SIR40316,06/07/2016,24,Yes,400,No
"Certificate II in Retail Services",SIR20216,06/07/2016,12,Yes,351,Yes
"Certificate III in Rigging",CPC30720,17/06/2021,24,Yes,932,No
"Certificate II in Road Transport Terminal Operations",TLI20221,10/02/2022,12,No,429,No
"Certificate III in Roof Plumbing",CPC32620,21/04/2021,48,Yes,463,Yes
"Certificate III in Roof Tiling",CPC30820,21/04/2021,36,Yes,533,Yes
"Certificate II in Salon Assistant",SHB20216,20/06/2016,12,Yes,327,Yes
"Certificate III in Saw Technology",FWP31021,07/04/2022,48,No,1020,Yes
"Certificate III in Scaffolding",CPC30920,21/04/2021,24,Yes,382,No
"Certificate IV in School Age Education and Care",CHC40113,12/12/2014,24,Yes,907,No
